id, item_group_id, title, description, color, link, image_link, price, availability, condition, google_product_category, brand, gender, age_group
"5831057_4145","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Red","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-red-front-60f1023879448.jpg?v=1626407491","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_9564","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Dark Grey Heather","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-dark-grey-heather-front-60f1023879aeb.jpg?v=1626407493","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_8460","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Dark Grey Heather","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-dark-grey-heather-front-60f1023879aeb.jpg?v=1626407493","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_8461","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Dark Grey Heather","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-dark-grey-heather-front-60f1023879aeb.jpg?v=1626407493","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_8462","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Dark Grey Heather","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-dark-grey-heather-front-60f1023879aeb.jpg?v=1626407493","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_8463","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Dark Grey Heather","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-dark-grey-heather-front-60f1023879aeb.jpg?v=1626407493","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_8464","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Dark Grey Heather","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-dark-grey-heather-front-60f1023879aeb.jpg?v=1626407493","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_9541","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Kelly","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-kelly-front-60f102387a76a.jpg?v=1626407495","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_4086","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Kelly","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-kelly-front-60f102387a76a.jpg?v=1626407495","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_4087","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Kelly","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-kelly-front-60f102387a76a.jpg?v=1626407495","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_4088","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Kelly","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-kelly-front-60f102387a76a.jpg?v=1626407495","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_4089","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Kelly","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-kelly-front-60f102387a76a.jpg?v=1626407495","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_4090","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Kelly","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-kelly-front-60f102387a76a.jpg?v=1626407495","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_9578","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60f102387b8b2_71f58b2d-259d-4184-abfe-ddc4a394c5df.jpg?v=1649990186","24.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"5831057_9374","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60f102387b8b2_71f58b2d-259d-4184-abfe-ddc4a394c5df.jpg?v=1649990186","24.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"5831057_9375","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60f102387b8b2_71f58b2d-259d-4184-abfe-ddc4a394c5df.jpg?v=1649990186","24.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"5831057_9376","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60f102387b8b2_71f58b2d-259d-4184-abfe-ddc4a394c5df.jpg?v=1649990186","24.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"5831057_9377","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60f102387b8b2_71f58b2d-259d-4184-abfe-ddc4a394c5df.jpg?v=1649990186","24.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"5831057_9378","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60f102387b8b2_71f58b2d-259d-4184-abfe-ddc4a394c5df.jpg?v=1649990186","24.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"5831057_8474","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Blue","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-blue-front-60f102387cc43_45ba1198-5761-4638-af92-264193adad06.jpg?v=1649990186","24.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"5831057_8475","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Blue","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-blue-front-60f102387cc43_45ba1198-5761-4638-af92-264193adad06.jpg?v=1649990186","24.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"5831057_8476","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Blue","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-blue-front-60f102387cc43_45ba1198-5761-4638-af92-264193adad06.jpg?v=1649990186","24.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"5831057_8477","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Blue","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-blue-front-60f102387cc43_45ba1198-5761-4638-af92-264193adad06.jpg?v=1649990186","24.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"5831057_8478","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Blue","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-blue-front-60f102387cc43_45ba1198-5761-4638-af92-264193adad06.jpg?v=1649990186","24.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"7562995_9578","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60f0ffa055450_cc774753-601f-467e-a311-a07d412c4673.jpg?v=1629165142","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7562995_9374","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60f0ffa055450_cc774753-601f-467e-a311-a07d412c4673.jpg?v=1629165142","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7562995_9375","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60f0ffa055450_cc774753-601f-467e-a311-a07d412c4673.jpg?v=1629165142","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7562995_9376","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60f0ffa055450_cc774753-601f-467e-a311-a07d412c4673.jpg?v=1629165142","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7562995_9377","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60f0ffa055450_cc774753-601f-467e-a311-a07d412c4673.jpg?v=1629165142","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7562995_9378","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60f0ffa055450_cc774753-601f-467e-a311-a07d412c4673.jpg?v=1629165142","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7562995_8474","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Blue","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-blue-front-60f0ffa055783_18fcbdc5-d878-4106-9691-a67db0b1ed19.jpg?v=1629165142","24.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"7562995_8475","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Blue","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-blue-front-60f0ffa055783_18fcbdc5-d878-4106-9691-a67db0b1ed19.jpg?v=1629165142","24.99","out of stock","new","212","Bald Apparel","Unisex","adult"
