id, item_group_id, title, description, color, link, image_link, price, availability, condition, google_product_category, brand, gender, age_group
"7794309_4142","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Red","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-red-front-60ff7f91820b6.jpg?v=1627357085","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_4143","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Red","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-red-front-60ff7f91820b6.jpg?v=1627357085","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_4144","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Red","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-red-front-60ff7f91820b6.jpg?v=1627357085","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_4145","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Red","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-red-front-60ff7f91820b6.jpg?v=1627357085","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_9564","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Dark Grey Heather","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-dark-grey-heather-front-60ff7f918279a.jpg?v=1627357087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_8460","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Dark Grey Heather","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-dark-grey-heather-front-60ff7f918279a.jpg?v=1627357087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_8461","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Dark Grey Heather","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-dark-grey-heather-front-60ff7f918279a.jpg?v=1627357087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_8462","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Dark Grey Heather","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-dark-grey-heather-front-60ff7f918279a.jpg?v=1627357087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_8463","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Dark Grey Heather","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-dark-grey-heather-front-60ff7f918279a.jpg?v=1627357087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_8464","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Dark Grey Heather","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-dark-grey-heather-front-60ff7f918279a.jpg?v=1627357087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_9541","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Kelly","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-kelly-front-60ff7f9183087.jpg?v=1627357089","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_4086","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Kelly","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-kelly-front-60ff7f9183087.jpg?v=1627357089","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_4087","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Kelly","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-kelly-front-60ff7f9183087.jpg?v=1627357089","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_4088","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Kelly","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-kelly-front-60ff7f9183087.jpg?v=1627357089","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_4089","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Kelly","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-kelly-front-60ff7f9183087.jpg?v=1627357089","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_4090","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Kelly","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-kelly-front-60ff7f9183087.jpg?v=1627357089","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_9578","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7f9183bd6.jpg?v=1627357091","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_9374","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7f9183bd6.jpg?v=1627357091","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_9375","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7f9183bd6.jpg?v=1627357091","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_9376","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7f9183bd6.jpg?v=1627357091","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_9377","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7f9183bd6.jpg?v=1627357091","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_9378","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7f9183bd6.jpg?v=1627357091","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_8474","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Blue","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-blue-front-60ff7f9184972_e9f8d7e3-2f71-4dc4-9c91-3dc735c57df5.jpg?v=1649990205","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_8475","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Blue","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-blue-front-60ff7f9184972_e9f8d7e3-2f71-4dc4-9c91-3dc735c57df5.jpg?v=1649990205","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_8476","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Blue","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-blue-front-60ff7f9184972_e9f8d7e3-2f71-4dc4-9c91-3dc735c57df5.jpg?v=1649990205","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_8477","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Blue","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-blue-front-60ff7f9184972_e9f8d7e3-2f71-4dc4-9c91-3dc735c57df5.jpg?v=1649990205","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"7794309_8478","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Blue","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-blue-front-60ff7f9184972_e9f8d7e3-2f71-4dc4-9c91-3dc735c57df5.jpg?v=1649990205","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3754802_9578","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7fb4e4417_58da8766-cc97-4526-af80-d09524b790bb.jpg?v=1649990205","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3754802_9374","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7fb4e4417_58da8766-cc97-4526-af80-d09524b790bb.jpg?v=1649990205","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3754802_9375","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7fb4e4417_58da8766-cc97-4526-af80-d09524b790bb.jpg?v=1649990205","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3754802_9376","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7fb4e4417_58da8766-cc97-4526-af80-d09524b790bb.jpg?v=1649990205","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3754802_9377","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7fb4e4417_58da8766-cc97-4526-af80-d09524b790bb.jpg?v=1649990205","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3754802_9378","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7fb4e4417_58da8766-cc97-4526-af80-d09524b790bb.jpg?v=1649990205","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3754802_8474","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Blue","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-blue-front-60ff7fb4e46fe_3bc042a3-33ea-40b3-a1dd-4114c07bb5aa.jpg?v=1629165240","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3754802_8475","6586843299930","NO COMBOVER Tee","With no compromise in quality, the NO COMBOVER Tee is made of thick, pre-shrunk fabric designed to maintain its original form even after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Blue","https://baldapparel.com/products/no-combover-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-blue-front-60ff7fb4e46fe_3bc042a3-33ea-40b3-a1dd-4114c07bb5aa.jpg?v=1629165240","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
