id, item_group_id, title, description, color, link, image_link, price, availability, condition, google_product_category, brand, gender, age_group
"9051346_10853","6586850410586","NO ROOTS Hoodie","The heavy blend NO ROOTS Hoodie is a big seller. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings and colder days.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/no-roots-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe11d1eb36_cdf7f16a-d1f1-4314-a041-833a6db5ed8f.jpg?v=1629165285","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9051346_5522","6586850410586","NO ROOTS Hoodie","The heavy blend NO ROOTS Hoodie is a big seller. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings and colder days.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","White","https://baldapparel.com/products/no-roots-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-white-front-60efe11d1d549_8c18b0e9-ba82-43ad-9b80-d651ecbbae97.jpg?v=1629165285","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9051346_5523","6586850410586","NO ROOTS Hoodie","The heavy blend NO ROOTS Hoodie is a big seller. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings and colder days.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","White","https://baldapparel.com/products/no-roots-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-white-front-60efe11d1d549_8c18b0e9-ba82-43ad-9b80-d651ecbbae97.jpg?v=1629165285","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9051346_5524","6586850410586","NO ROOTS Hoodie","The heavy blend NO ROOTS Hoodie is a big seller. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings and colder days.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","White","https://baldapparel.com/products/no-roots-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-white-front-60efe11d1d549_8c18b0e9-ba82-43ad-9b80-d651ecbbae97.jpg?v=1629165285","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9051346_5525","6586850410586","NO ROOTS Hoodie","The heavy blend NO ROOTS Hoodie is a big seller. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings and colder days.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","White","https://baldapparel.com/products/no-roots-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-white-front-60efe11d1d549_8c18b0e9-ba82-43ad-9b80-d651ecbbae97.jpg?v=1629165285","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9051346_5526","6586850410586","NO ROOTS Hoodie","The heavy blend NO ROOTS Hoodie is a big seller. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings and colder days.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","White","https://baldapparel.com/products/no-roots-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-white-front-60efe11d1d549_8c18b0e9-ba82-43ad-9b80-d651ecbbae97.jpg?v=1629165285","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_9578","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7f348f9c1.jpg?v=1629760015","24.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"9814142_9578","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7f60254c3_7f5f6476-2356-4600-b4ec-4b980777d5e8.jpg?v=1629165339","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_9374","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7f348f9c1.jpg?v=1629760015","24.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"9814142_9374","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7f60254c3_7f5f6476-2356-4600-b4ec-4b980777d5e8.jpg?v=1629165339","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_9375","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7f348f9c1.jpg?v=1629760015","24.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"9814142_9375","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7f60254c3_7f5f6476-2356-4600-b4ec-4b980777d5e8.jpg?v=1629165339","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_9376","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7f348f9c1.jpg?v=1629760015","24.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"9814142_9376","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7f60254c3_7f5f6476-2356-4600-b4ec-4b980777d5e8.jpg?v=1629165339","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_9377","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7f348f9c1.jpg?v=1629760015","24.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"9814142_9377","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7f60254c3_7f5f6476-2356-4600-b4ec-4b980777d5e8.jpg?v=1629165339","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_9378","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7f348f9c1.jpg?v=1629760015","24.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"9814142_9378","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Heather Prism Lilac","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-heather-prism-lilac-front-60ff7f60254c3_7f5f6476-2356-4600-b4ec-4b980777d5e8.jpg?v=1629165339","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_9575","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Black Heather","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-black-heather-front-60ff7f348beec.jpg?v=1629760015","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_8923","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Black Heather","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-black-heather-front-60ff7f348beec.jpg?v=1629760015","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_8924","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Black Heather","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-black-heather-front-60ff7f348beec.jpg?v=1629760015","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_8925","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Black Heather","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-black-heather-front-60ff7f348beec.jpg?v=1629760015","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_8926","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Black Heather","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-black-heather-front-60ff7f348beec.jpg?v=1629760015","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_8927","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Black Heather","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-black-heather-front-60ff7f348beec.jpg?v=1629760015","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_9546","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Navy","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-navy-front-60ff7f348c286.jpg?v=1629760015","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_4111","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Navy","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-navy-front-60ff7f348c286.jpg?v=1629760015","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_4112","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Navy","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-navy-front-60ff7f348c286.jpg?v=1629760015","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_4113","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Navy","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-navy-front-60ff7f348c286.jpg?v=1629760015","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_4114","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Navy","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-navy-front-60ff7f348c286.jpg?v=1629760015","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_4115","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Navy","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-navy-front-60ff7f348c286.jpg?v=1629760015","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_4141","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Red","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-red-front-60ff7f348c9ea.jpg?v=1629760015","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_4142","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Red","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-red-front-60ff7f348c9ea.jpg?v=1629760015","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_4143","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Red","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-red-front-60ff7f348c9ea.jpg?v=1629760015","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_4144","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Red","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-red-front-60ff7f348c9ea.jpg?v=1629760015","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_4145","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Red","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-red-front-60ff7f348c9ea.jpg?v=1629760015","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2298407_9564","6586839433306","NO ROOTS Tee","The NO ROOTS Tee is a winner. Made with premium materials, it can be washed over and over and it will retain it's original form. NO ROOTS? No worries! Be proud of who you are.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Dark Grey Heather","https://baldapparel.com/products/no-roots-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-dark-grey-heather-front-60ff7f348d3eb.jpg?v=1629760015","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
